Type,CDM / DRG Code,,Description,HCPCS Code, Charge ,Aetna Medicaid,Aetna Medicare,Anthem Medicaid,Anthem Medicare,Humana Medicare,Magellan Medicaid,Magellan Medicare,Optima Medicaid,Optima Medicare,United Medicaid,United Medicare,Va Premier Medicaid,Va Premier Medicare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,ANC00012,,ANESTHESIA SERVICES EA ADDITIONAL 15 MIN GENERAL,, $366 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,AU000082,,AUD EVOKED POTENTIAL AUD LTD,92586, $345 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL000200,,CONVALESCENT PLASMA,P9099, $0 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL009035,,PLATELET PHERES PAS LEU RED,P9035," $1,116 ",100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL009037,,PLATELET PHERES PAS LEURED IRR,P9037," $1,462 ",100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL019072,,PLATELETS PHERES PASC LEURED PATHRED,P9073," $2,705 ",100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL073100,,THERAPEUTIC PHLEBOTOMY                                    01,99195, $376 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL078102,,DAT-ANTI-IGG,86880, $127 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL078103,,DAT-ANTI COMPLEMENT,86880, $122 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL086003,,IGE PEANUT CONPONENT PROFILE,86008, $74 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL086030,,IMMUNE AB TITER-AHG PREVIOUS,86886, $185 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL086032,,IMMUNE AB TITER-AHG,86886, $178 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL087140,,LEUKO REDUCED IRRADIATED RBC,P9040, $648 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL087220,,ABO CONFIRMATION,86900, $261 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL087221,,RH CONFIRMATION,86901, $229 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL087223,,RBC'S LEUKOREDUCED,P9016, $473 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL087224,,PLATELET PHERESIS LEUKOREDUCED,P9035," $1,162 ",100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL087226,,PLATELET PHERESIS LUEKO REDUCED,P9037," $1,520 ",100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,BL087231,,FFP 8-24 HRS COLLECTION,P9059, $180 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
